﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Artículo 121. Los sujetos obligados, deberán mantener impresa para consulta directa de los particulares, difundir y mantener actualizada a través de los respectivos medios electrónicos, de sus sitios de internet y de la Plataforma Nacional de Transparencia, la información, por lo menos, de los temas, documentos y políticas siguientes según les corresponda:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fracción I. El marco normativo aplicable al sujeto obligado, en el que deberá incluirse la gaceta oficial, leyes, códigos, reglamentos, decretos de creación, reglas de procedimiento, manuales administrativos, reglas de operación, criterios, políticas emitidas aplicables al ámbito de su competencia, entre otros;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Normatividad Aplicable a Secretaría de Salud de la Ciudad de México,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ejercicio,Fecha de inicio del periodo que se informa,Fecha de término del periodo que se informa,Tipo de normatividad,Denominación de la norma,"Fecha de publicación en la GODF, DOF u otro medio ","Fecha de última modificación en la GODF, DOF u otro medio",Hipervínculo al documento de cada normatividad,"Área(s) responsable(s) que genera(n), posee(n), publica(n) y actualiza(n) la información",Fecha de validación de la información (día/mes/año),Fecha de actualización de la información (día/mes/año),Nota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Constitucion Politica de los Estados Unidos Mexicanos,Constitución Política de los Estados Unidos Mexicanos,05/02/1917,06/06/2019,http://www.diputados.gob.mx/LeyesBiblio/pdf/1_060619.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Constituciòn Politica de la Ciudad de Mèxico,Constituciòn Politica de la Ciudad de Mèxico,05/02/2017,03/05/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/estatutos/Constitucion_Politica_Ciudad_de_Mexico.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,"Ley Federal de los Trabajadores al Servicio del Estado, Reglamentaria del Apartado B) del Artículo 123 Constitucional",28/12/1963,26/06/2018,http://www.dof.gob.mx/index.php?year=2018&month=06&day=22, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Federal del Trabajo,01/04/1970,26/06/2018,http://www.dof.gob.mx/index.php?year=2018&month=06&day=22&edicion=VES, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,"Ley de Premios, Estímulos y Recompensas Civiles",31/12/1975,17/12/2015,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_fed2/Ley-de-Premios-estimulos-y-recompensas-civiles.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Orgánica de la Administración Pública Federal,29/12/1976,30/11/2018,http://www.dof.gob.mx/index.php?year=2018&month=11&day=30&edicion=MAT, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Federal de Responsabilidades de los Servidores Públicos,31/12/1982,18/07/2016,http://www.dof.gob.mx/index.php?year=2016&month=07&day=18&edicion=VES, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley de los Derechos de las Personas Adultas Mayores,25/06/2002,12/07/2018,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66065/32/2/0, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Federal para Prevenir y Eliminar la Discriminación,11/06/2003,21/06/2018,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66013/32/2/0, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Federal de Procedimiento Contencioso Administrativo,01/12/2005,27/01/2017,http://www.dof.gob.mx/index.php?year=2017&month=01&day=27&edicion=MAT, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley de Asistencia Social,02/09/2004,24/04/2018,http://www.diputados.gob.mx/LeyesBiblio/ref/lasoc.htm, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley de Coordinación Fiscal,27/12/1978,30/01/2018,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_fed2/16.Ley-de-Coordinacion-Fiscal.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,"Ley de Amparo, reglamentaria de los Artículos 103 y 107 de la Constitución Política de los Estados Unidos Mexicanos",02/04/2013,15/06/2018,http://www3.contraloriadf.gob.mx/prontuario/index.php/normativas/Template/ver_mas/66108/32/2/0, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Federal,Ley Federal de Sanidad Animal,25/07/2007,07/06/2012,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/Normatividad/leyes_fed2/18.Ley-Federal-de-Sanidad-Animal.pdf, Dirección Jurídica y Normativa,08/07/2019,10/04/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley General,Ley General para el Control del Tabaco,30/05/2008,15/06/2018,http://www.diputados.gob.mx/LeyesBiblio/pdf/LGCT_150618.pdf,Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
